

John Rawlins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060805
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rawlins
Gender	Male
Abode	Back Bridport St.
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 Jul 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 36, Entry 363
Source	LDS Film 1068890
Married To	Mary Rawlins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060805&Relationship=Deceased



