

John Cass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049857
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cass
Gender	Male
Abode	Hanover St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Mar 1799
Occupation (As Documented)	Soldier in North Lincoln Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Age At Death	24 yrs
Age At Death (Years)	24
Register	Burials 1795 - 1804, Page 72, Entry 70
Source	LDS Film 93873



