

Benjamin Gorstige	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101533
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Gorstige
Gender	Male
Abode	20 Clara St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Jun 1829
Register	Burials 1825 - 1830, Page 33, Entry 2397
Source	LDS Film 560881
Parent Of	Ellen Gorstige	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101533&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101533&Relationship=2ndParent



