

William Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062668
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashcroft
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1849
Witnesses	William Ashcroft; Sarah Wood
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 80, Entry 160
Source	LDS Film 1656510
Witnessed Marriage Of	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062668&Relationship=Groom
Witnessed Marriage Of	Ann Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062668&Relationship=Bride



