

Elizabeth Sarah Sheppard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428436
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Sarah
Surname	Sheppard
Spouse's Occupation (As Documented)	Organist St Bride's Church
Gender	Female
Abode	Berkeley Street
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	30 Oct 1836
Register	Baptisms 1831 - 1851, Page 10, Entry 74
Source	LDS Film 1546288
Parent Of	Mary Emma Sheppard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428436&Relationship=Baptised
Married To	William Sheppard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428436&Relationship=1stParent



