

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070025215
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 May 1773
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1769 - 1774, Page 120, Entry 20
Source	LDS Film 1656377
Married To	Ann Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025215&Relationship=Deceased



