

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006234
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jul 1796
Witnesses	Peter Bankes; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 311, Entry 138
Source	LDS Film 93839
Witnessed Marriage Of	Daniel Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006234&Relationship=Groom
Witnessed Marriage Of	Ann Shire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006234&Relationship=Bride



