

Charles Moreton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018564
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Moreton
Gender	Male
Abode	Marsden Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1779
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	24 Jun 1779
Register	Baptisms 1776 - 1779, Page 35, Entry 23
Source	LDS Film 1656377
Parent Of	Elizabeth Moreton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018564&Relationship=Baptised



