

Thomas Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245078
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Appleton
Gender	Male
Abode	Soho St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1858
Occupation (As Documented)	Boot Closer
Occupation (Standardised)	Boot Closer
Date Of Child's Birth	24 Sep 1857
Register	Baptisms 1858 - 1859, Page 9, Entry 68
Source	LDS Film 1656561
Parent Of	Frederick William Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245078&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245078&Relationship=2ndParent



