

Robert Plunkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033473
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Plunkett
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1835
Witnesses	Robert Plunkett, (X); Sarah Minaker, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 167, Entry 500
Source	LDS Film 94018
Witnessed Marriage Of	Robert Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033473&Relationship=Groom
Witnessed Marriage Of	Ellen Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033473&Relationship=Bride



