

Edward Winder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128359
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Winder
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Oct 1810
Date Of Death	27 Oct 1810
Age At Death	14 months
Age At Death (Months)	14
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Edward Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128359&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128359&Relationship=2ndParent



