

Henry Avery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072639
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Avery
Gender	Male
Abode	the American ship York
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	14 Feb 1830
Occupation (As Documented)	Mate
Occupation (Standardised)	Mate
Witnesses	Richard Hughes; Catherine Magee
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 104, Entry 311
Source	LDS Film 1545924
Witnessed By	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072639&Relationship=Witness_1
Witnessed By	Catherine Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072639&Relationship=Witness_2
Married To	Ann Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072639&Relationship=Bride



