

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055449
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Feb 1823
Witnesses	Smith Rowland; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[written in left margin] Sworn before Revd. Joseph Hilton
Register	Marriages 1820 - 1827, Page 68, Entry 204
Source	LDS Film 1656197
Witnessed Marriage Of	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055449&Relationship=Groom
Witnessed Marriage Of	Sarah Graves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055449&Relationship=Bride



