

Samuel Brabbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239607
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brabbin
Gender	Male
Abode	Edgehill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1856, Page 365, Entry 2915
Source	LDS Film 93887
Parent Of	William Alexander Brabbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239607&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239607&Relationship=2ndParent



