

Samuel Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103767
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lang
Gender	Male
Abode	St. Pauls Square
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1823, Page 231, Entry 145
Source	LDS Film 93834
Parent Of	George Valentine Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103767&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103767&Relationship=2ndParent



