

Joseph Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0990000799
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Turner
Gender	Male
Year	1806
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Certification Date	30/04/1806
Certifying Body	Liverpool Medical Board
Date Apprenticeship Began	2/08/1803
Apprenticeship Fee (Pounds)	10
Apprenticeship Length (Months)	12
Town	Dumfries
County\Shire	Dumfries and Galloway
Country	Scotland
Source	n/a



