

Caroline Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227762
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Holding
Parent's Occupation (As Documented)	Railway Porter
Parent's Occupation (Standardised)	Railway Porter
Gender	Female
Abode	Birkenhead
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 117, Entry 935
Source	LDS Film 93886
Parent	George Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227762&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227762&Relationship=2ndParent



