

Michael O'Hara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122811
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	O'Hara
Gender	Male
Abode	Albert St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	28 Aug 1856
Witnesses	Bartholomew McGinnes of New Bird St.; Bridget Healy of Albert St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 119, Entry 2
Source	LDS Film 396378
Witnessed By	Bartholomew McGinnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122811&Relationship=Witness_1
Witnessed By	Bridget Healy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122811&Relationship=Witness_2
Married To	Mary Grogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122811&Relationship=Bride



