

Thomas Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093033
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Charnock
Gender	Male
Abode	Liverpool
Year	1781
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Apr 1781
Register	Burials 1767 - 1790, Page 164, Entry 16
Source	LDS Film 1647560
Parent Of	Ellen Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093033&Relationship=Deceased
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093033&Relationship=2ndParent



