

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121002
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1841 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	27 Feb 1841
Witnesses	Louis Marchese; Mary Billows
Register	Marriages 1827 - 1848, Page 113, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121002&Relationship=Groom
Witnessed Marriage Of	Maria Money	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121002&Relationship=Bride



