

Archibald Hathorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091779
First Name (With Contractions)	Archy
First Name (Without Contractions)	Archibald
Surname	Hathorn
Gender	Male
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	13 Mar 1812
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1798 - 1813, Page 57, Entry 9
Source	LDS Film 1546062
Married To	Elizabeth Hathorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091779&Relationship=Deceased



