

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030295
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Lancelot's hey
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Jan 1779
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	25 Jan 1779
Register	Burials 1779, Page 18, Entry 28
Source	LDS Film 93833
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030295&Relationship=Deceased



