

Edward Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030129
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gerrard
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1833
Witnesses	Edward Gerrard; Jessie Gerrard, (X)
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 77, Entry 230
Source	LDS Film 93919
Witnessed Marriage Of	John O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030129&Relationship=Groom
Witnessed Marriage Of	Mary Hampton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030129&Relationship=Bride



