

Catharine Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113304
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Neill
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Sparling Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1825
Register	Baptisms 1823 - 1825, Page 538, Entry 4289
Source	LDS Film 1656418
Parent Of	George Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113304&Relationship=Baptised
Married To	George Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113304&Relationship=1stParent



