

Augustus Constantine Macferson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143845
First Name (With Contractions)	Augustus
First Name (Without Contractions)	Augustus
Middle or Other Names	Constantine
Surname	Macferson
Parent's Occupation (As Documented)	Pawn broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Tithebarn Street
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	25 Dec 1834
Baptising Minister	R H Formby
Register	Baptisms 1828 - 1846, Page 44, Entry 40
Source	LDS Film 1656373
Parent	William Macferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143845&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143845&Relationship=2ndParent



