

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105821
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Abode	Walton
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 114, Entry 1855
Source	LDS Film 1656418
Parent Of	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105821&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105821&Relationship=2ndParent



