

Samuel Whetter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182257
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Whetter
Gender	Male
Abode	Saltney St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 May 1844
Register	Baptisms 1843 - 1844, Page 320, Entry 2556
Source	LDS Film 93884
Parent Of	Jane Ann Whetter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182257&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182257&Relationship=2ndParent



