

William Ness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233940
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ness
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Mann St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 71, Entry 567
Source	LDS Film 93887
Parent	David Ness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233940&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233940&Relationship=2ndParent



