

John Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062460
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Abode	Eaton St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Jul 1816
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 965
Source	LDS Film 1068890
Parent Of	Charles Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062460&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062460&Relationship=2ndParent



