

Job Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106795
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Mellor
Gender	Male
Abode	Mary Bone
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1823
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Register	Baptisms 1821 - 1823, Page 292, Entry 356
Source	LDS Film 93834
Parent Of	Joseph John Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106795&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106795&Relationship=2ndParent



