

Samuel Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079657
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Leyland
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1852
Witnesses	Saml. Leyland; Jane Leyland, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1851 - 1852, Page 192, Entry 384
Source	LDS Film 1656510
Witnessed Marriage Of	William Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079657&Relationship=Groom
Witnessed Marriage Of	Mary Ann Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079657&Relationship=Bride



