

George Cunliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227517
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cunliffe
Gender	Male
Abode	Bootle Lane Kirkdale
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1850
Occupation (As Documented)	Corn Broker
Occupation (Standardised)	Corn Broker
Register	Baptisms 1850 - 1851, Page 87, Entry 690
Source	LDS Film 93886
Parent Of	Robert Foster Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227517&Relationship=Baptised



