

Emma Helen Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176067
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Middle or Other Names	Helen
Surname	Hornby
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Mount St.
Year	1842 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	15 Mar 1842
Baptising Minister	Thos. L. Pain
Register	Baptisms 1838 - 1905, Page 11, Entry 87
Source	LDS Film 1546062
Parent	Gerard Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176067&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176067&Relationship=2ndParent



