

William Batty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111865
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Batty
Gender	Male
Abode	Audley Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Feb 1835
Register	Burials 1835 - 1837, Page 131, Entry 9542
Source	LDS Film 560881
Parent Of	Ann Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111865&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111865&Relationship=2ndParent



