

William Broomhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181112
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Broomhead
Gender	Male
Abode	Bk Berry St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1844
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1843 - 1844, Page 177, Entry 1411
Source	LDS Film 93884
Parent Of	Elizabeth Broomhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181112&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181112&Relationship=2ndParent



