

Thomas Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232233
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Allen
Gender	Male
Abode	Prescott St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1852
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1851 - 1852, Page 269, Entry 2147
Source	LDS Film 93886
Parent Of	Sarah Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232233&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232233&Relationship=2ndParent



