

Jane Quine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290873
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Quine
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Upper Frederick Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1838
Register	Baptisms 1837 - 1838, Page 309, Entry 2466
Source	LDS Film 1656422
Parent Of	Margaret Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290873&Relationship=Baptised
Married To	Thomas Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290873&Relationship=1stParent



