

Charles Fay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434979
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fay
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Aug 1854
Date Of Child's Birth	29 Jul 1854
Register	Baptisms 1853 - 1855, Page 362, Entry 2
Source	LDS Film 396377
Parent Of	Mary Ann Fay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434979&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434979&Relationship=2ndParent



