

Thomas Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430179
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Todd
Gender	Male
Abode	Percy Street
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	19 Jul 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 17, Entry 130
Source	LDS Film 1546288
Parent Of	Charles Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430179&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430179&Relationship=2ndParent



