

Joseph Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130075888
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Johnson
Gender	Male
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Apr 1842
Witnesses	Henry Cashen; Peter Taylor; Anne Johnson; Joseph Johnson
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 95, Entry 189
Source	LDS Film 1647985
Witnessed Marriage Of	James Cashen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075888&Relationship=Groom
Witnessed Marriage Of	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075888&Relationship=Bride



