

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073977
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	this Parish
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	24 Jul 1834
Status	Bachelor
Witnesses	Isaac Thompson; Ann Radcliffe, (X)
Marriage Type	Banns
Marrying Minister	Cyrus Morrall Curate
Register	Marriages 1826 - 1835, Page 259, Entry 775
Source	LDS Film 1545924
Witnessed By	Isaac Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073977&Relationship=Witness_1
Witnessed By	Ann Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073977&Relationship=Witness_2
Married To	Mary Ann Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073977&Relationship=Bride



