

John Haslehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138836
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haslehurst
Parent's Occupation (As Documented)	Chair Maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Abode	Standish St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Feb 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 371, Entry 2966
Source	LDS Film 93878
Parent	James Haslehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138836&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138836&Relationship=2ndParent



