

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197221
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Standish St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1854
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1854 from the Bishop's Transcripts, Page 9, Entry 3020
Source	LDS Film 1068892
Parent Of	John Arthur Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197221&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197221&Relationship=2ndParent



