

John Andrew Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Andrew
Surname	Smith
Gender	Male
Abode	Spencer St, Everton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1843
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Aug 1843
Register	Baptisms 1843 - 1844, Page 24, Entry 187
Source	LDS Film 93884
Parent Of	Lucy Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179260&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179260&Relationship=2ndParent



