

Thomas Hatton Lightfoot Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164344
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hatton Lightfoot
Surname	Graham
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Blundell Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 41, Entry 328
Source	LDS Film 1656423
Parent	Peter Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164344&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164344&Relationship=2ndParent



