

Peter Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009522
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bradshaw
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jan 1750
Register	Burials 1749 - 1754, Page 121, Entry 12
Source	LDS Film 1656376
Parent	Peter Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009522&Relationship=1stParent



