

Thomas Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164961
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hobson
Gender	Male
Abode	Edge Hill Liverpool
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 Mar 1840
Register	Baptisms 1831 - 1861, Page 35, Entry 277
Source	LDS Film 1655552
Parent Of	Frederick Taylor Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164961&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164961&Relationship=2ndParent



