

Diana Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292234
First Name (With Contractions)	Diana
First Name (Without Contractions)	Diana
Surname	Rigg
Spouse's Occupation (As Documented)	Ale & Porter Merchant
Spouse's Occupation (Standardised)	Ale & Porter Merchant
Gender	Female
Abode	Pitt St.
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1840
Date Of Child's Birth	25 Aug 1840
Register	Baptisms 1826 - 1853, Page 165, Entry 1317
Source	LDS Film 1545923
Parent Of	Catharine Esther Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292234&Relationship=Baptised
Married To	John Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292234&Relationship=1stParent



