

William Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042029
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hargreaves
Gender	Male
Abode	North Shore
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1795
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	22 Mar 1795
Register	Baptisms 1794 - 1795, Page 331, Entry 430
Source	LDS Film 93833
Parent Of	Betty Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042029&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042029&Relationship=2ndParent



