

John Cowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowden
Gender	Male
Abode	Brownlow Hill
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1836
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	14 Jan 1836
Register	Baptisms 1835 - 1836, Page 285, Entry 2274
Source	LDS Film 1656421 (and 1656422)
Parent Of	David Cowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460420&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460420&Relationship=2ndParent



