

George Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292989
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wade
Parent's Occupation (As Documented)	Tide Waiter
Parent's Occupation (Standardised)	Tidewaiter
Gender	Male
Abode	Bedford St. T. P.
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	6 Nov 1842
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 193, Entry 1544
Source	LDS Film 1545923
Parent	Robert Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292989&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292989&Relationship=2ndParent



