

Joseph Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004988
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bailey
Gender	Male
Abode	Cheapside
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1739
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 123, Entry 27
Source	LDS Film 1656376
Parent Of	Martha Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004988&Relationship=Deceased



