

William Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128105
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Collins
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Nov 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 Nov 1809
Source	LDS Film 1468980
Parent Of	John Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128105&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128105&Relationship=2ndParent



