

Richard Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018630
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whitehead
Gender	Male
Abode	Davies Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1779
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	18 Sep 1779
Register	Baptisms 1776 - 1779, Page 36, Entry 47
Source	LDS Film 1656377
Parent Of	Timothy Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018630&Relationship=Baptised



