

John Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095109
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickson
Gender	Male
Abode	Walton
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Mar 1802
Date Of Child's Death	5 Mar 1802
Register	Burials 1790 - 1812, Page 58, Entry 4
Source	LDS Film 1647560
Parent Of	William Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095109&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095109&Relationship=2ndParent



