

William East	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288897
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	East
Gender	Male
Abode	Porter St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1837
Occupation (As Documented)	Coach-maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1837 - 1838, Page 105, Entry 839
Source	LDS Film 1656422
Parent Of	Thomas East	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288897&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288897&Relationship=2ndParent



