

Ellen Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040901
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Davies
Former/Maiden/Other Surname 1	Duke
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Denison Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1794
Date Of Child's Birth	24 Jun 1794
Register	Baptisms 1794 - 1795, Page 317, Entry 1086
Source	LDS Film 93833
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040901&Relationship=Baptised
Married To	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040901&Relationship=1stParent



