

William Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012240
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Rigby
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jul 1755
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 7, Entry 14
Source	LDS Film 1656376
Parent Of	Agnes Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012240&Relationship=Deceased



