

Jane Sandelands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169636
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Sandelands
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Raffles Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1841
Register	Baptisms 1840 - 1841, Page 151, Entry 1206
Source	LDS Film 1656423
Parent Of	John Sandelands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169636&Relationship=Baptised
Married To	Joseph Sandelands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169636&Relationship=1stParent



