

George Irvine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233773
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Irvine
Gender	Male
Abode	Dingle Lane
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1854
Occupation (As Documented)	Share broker
Occupation (Standardised)	Share Broker
Register	Baptisms 1854 - 1855, Page 50, Entry 400
Source	LDS Film 93887
Parent Of	Emily Irvine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233773&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233773&Relationship=2ndParent



