

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108025
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Brick Maker
Parent's Occupation (Standardised)	Brickmaker
Gender	Male
Abode	Chisenhall St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 298, Entry 903
Source	LDSNo 1656418
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108025&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108025&Relationship=2ndParent



