

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052191
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Jul 1813
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	T. Frederick; Ellen Robinson, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 34, Entry 100
Source	LDS Film 1656150
Witnessed By	T. Frederick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052191&Relationship=Witness_1
Witnessed By	Ellen Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052191&Relationship=Witness_2
Married To	Anne Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052191&Relationship=Bride



