

Thomas Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120880
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Forshaw
Gender	Male
Abode	Birkenhead
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Jun 1841
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	John Fazackerley, Jnr.; Theodoria Fazackerley
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 189, Entry 378
Source	LDS Film 1546289
Witnessed By	John Fazackerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120880&Relationship=Witness_1
Witnessed By	Theodoria Fazackerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120880&Relationship=Witness_2
Married To	Joanna Fazackerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120880&Relationship=Bride



