

Thomas Deare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011715
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Deare
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1769
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	9 May 1769
Register	Baptisms 1765 - 1772, Page 31, Entry 36
Source	LDS Film 1656376
Parent Of	Ned Deare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011715&Relationship=Baptised



